,"Data de modificação",Categoria
"Bispo do Rosário Associação Cultural (BRASS)","15 setembro 2023 21:29:20","Categoria:Rio de Janeiro,Categoria:Movimentos sociais,Categoria:Associativismo comunitário,Categoria:Cultura,Categoria:Educação,Categoria:Museu,Categoria:Artes"
"Black Fair","4 setembro 2023 17:45:18","Categoria:Temática - Cultura,Categoria:Temática - Relações Étnico-Raciais,Categoria:Cultura,Categoria:São Paulo,Categoria:Verbetes em Inglês,Categoria:População Negra,Categoria:Empreendedorismo,Categoria:Temática - Economia e Mercado"
"Bloco APAFUNK - Associação dos Profissionais e Amigos do Funk","18 setembro 2023 02:13:42","Categoria:Temática - Cultura,Categoria:Funk,Categoria:Músicas,Categoria:Apafunk,Categoria:Música brasileira"
"Bloco Afro Angola Janga","13 setembro 2023 20:38:14","Categoria:Temática - Cultura,Categoria:Temática - Relações Étnico-Raciais,Categoria:Cultura de matriz africana,Categoria:Carnaval,Categoria:Belo Horizonte"
"Bloco Ai que Vergonha","20 setembro 2023 03:34:08","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Rocinha,Categoria:Carnaval,Categoria:Samba,Categoria:Escolas de Samba"
"Bloco Balanço do Jamelão","19 setembro 2023 16:11:01","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Fotografias,Categoria:Carnaval,Categoria:Morro do Jamelão,Categoria:Andaraí"
"Bom Jesus (bairro)","15 fevereiro 2024 14:28:53","Categoria:Temática - Favelas e Periferias,Categoria:História de favela,Categoria:Porto Alegre,Categoria:Rio Grande do Sul,Categoria:Bom Jesus"
Bombozila,"31 janeiro 2024 18:53:13","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Cineclube,Categoria:Cinema,Categoria:Filmes,Categoria:Comunicação popular,Categoria:Documentários"
"Bonde do Jack (coletivo)","17 junho 2024 12:10:11","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Juventude,Categoria:Dança,Categoria:Funk,Categoria:Coletivos"
Boreart,"4 julho 2023 13:44:44","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Temática - Juventude,Categoria:Borel,Categoria:Arte Urbana,Categoria:Grafite"
Brabo,"27 março 2024 00:43:26",
"Brasília de portas abertas às periferias (Entrevista)","1 março 2024 21:58:26","Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Políticas Públicas,Categoria:Crise climática,Categoria:Periferias,Categoria:Governo Federal"
"Brazil racista","9 abril 2024 22:34:26",
"Brazilidade - Cultura e Identidade da Favela","26 janeiro 2024 14:40:37","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Santa Marta,Categoria:Cultura,Categoria:Projetos"
"Brota na Laje","1 abril 2024 20:38:10","Categoria:Rio de Janeiro,Categoria:Temática - Juventude,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Borel,Categoria:Morro do Salgueiro,Categoria:Morro da Formiga"
Brotar,"3 maio 2024 16:05:36",
"Brás de Pina – Experiência de Urbanização de Favela","13 junho 2024 21:36:23","Categoria:Temática - Habitação,Categoria:Rio de Janeiro,Categoria:Temática - Urbanização,Categoria:Pesquisas,Categoria:Temática - Favelas e Periferias,Categoria:Remoções,Categoria:Conjuntos habitacionais,Categoria:Brás de Pina"
"CEDAC - Centro de Ação Comunitária","23 fevereiro 2024 17:47:47","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Educação Popular,Categoria:Democracia,Categoria:Organização sem fins lucrativos,Categoria:Turano"
"CICC - Centro Integrado de Comando e Controle","13 setembro 2023 19:22:33","Categoria:Segurança Pública,Categoria:Violência,Categoria:Segurança,Categoria:Temática - Economia e Mercado,Categoria:Estado"
"COR - Centro de Operações Rio","13 setembro 2023 00:11:23","Categoria:Rio de Janeiro,Categoria:Políticas Públicas,Categoria:Temática - Economia e Mercado"
"CRISP (Centro de Estudos de Criminalidade e Segurança Pública)","1 setembro 2023 02:28:18","Categoria:Segurança Pública,Categoria:Criminalidade,Categoria:Violência,Categoria:Temática - Instituições,Categoria:Belo Horizonte,Categoria:Minas Gerais"
Cachoeirinha,"20 maio 2024 20:44:44",
"Cadastramento e a produção da demanda social por apartamentos, no Programa Minha Casa Minha Vida (artigo)","18 julho 2023 00:55:22","Categoria:Temática - Habitação,Categoria:Remoção,Categoria:Rio de Janeiro,Categoria:Moradia,Categoria:Artigos,Categoria:Política Habitacional"
"Cadernos Identidades e Racialidades na Maré","1 abril 2024 16:30:00","Categoria:Conjunto de Favelas da Maré,Categoria:Rio de Janeiro,Categoria:Temática - Relações Étnico-Raciais,Categoria:Livros,Categoria:População negra"
"Caique - Perfil.jpg",,
"Caique Azael Ferreira da Silva.jpg",,
"Campanha Climão - mudanças climáticas nas favelas (campanha)","20 setembro 2023 03:54:37","Categoria:Maré,Categoria:Rio de Janeiro,Categoria:Temática - Meio Ambiente,Categoria:Justiça climática,Categoria:Educação ambiental,Categoria:Mudanças climáticas"
"Campanha Despejo Zero - Pela Vida no Campo e na Cidade","23 agosto 2023 23:16:52","Categoria:Temática - Habitação,Categoria:Remoção,Categoria:Coronavírus,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Brasil"
"Campanha Jovem Negro Vivo","9 agosto 2023 23:17:46","Categoria:Temática - Relações Étnico-Raciais,Categoria:Racismo,Categoria:Violência Policial,Categoria:Movimentos sociais,Categoria:Temática - Instituições"
"Campanha de Vacinação na Maré","28 setembro 2023 01:59:41","Categoria:Maré,Categoria:Rio de Janeiro,Categoria:Temática - Coronavírus,Categoria:Coronavírus,Categoria:Políticas Públicas,Categoria:Fiocruz"
"Canal Transformadores","18 julho 2023 16:54:24","Categoria:Empreendedorismo,Categoria:Tecnologia"
"Canal do Anil: Resistência em Meio aos Destroços","17 julho 2023 14:44:03","Categoria:Rio de Janeiro,Categoria:Moradia,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Resistência,Categoria:Anil,Categoria:Canal do Anil"
Cantagalo-Pavão-Pavãozinho,"21 agosto 2023 19:16:37","Categoria:Rio de Janeiro,Categoria:Temática - Favelas e Periferias,Categoria:Cantagalo,Categoria:Pavão-Pavãozinho"
"Capa Comics","31 janeiro 2024 18:55:09","Categoria:Rio de Janeiro,Categoria:Temática - Mídia e Comunicação,Categoria:Baixada Fluminense,Categoria:Comunicação popular,Categoria:Duque de Caxias"
Capicast,"21 junho 2024 20:12:06","Categoria:Rio de Janeiro,Categoria:Temática - Mídia e Comunicação,Categoria:Educação,Categoria:Jornalismo,Categoria:Universidades,Categoria:Podcasts,Categoria:Seropédica"
"Capoeira - episódio 9 (programa)","22 agosto 2023 01:21:16","Categoria:Rio de Janeiro,Categoria:Temática - Favelas e Periferias,Categoria:Comunicação popular,Categoria:Temática - Esporte,Categoria:Capoeira"
"Capítulo 4 Versículo 3 - Racionais MC's (música)","6 junho 2024 20:15:40","Categoria:Temática - Cultura,Categoria:Hip Hop,Categoria:São Paulo,Categoria:Rap,Categoria:Arte,Categoria:Músicas,Categoria:Racionais MC's"
"Cara Preta (coletivo)","26 março 2024 15:10:49","Categoria:Temática - Relações Étnico-Raciais,Categoria:Temática - Juventude,Categoria:Recife,Categoria:Coletivos"
"Carlinhos Pandeiro de Ouro","20 setembro 2023 02:58:35","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Mangueira,Categoria:Escolas de Samba,Categoria:Samba carioca,Categoria:Estação Primeira de Mangueira"
"Carnaval de rua na Maré","28 setembro 2023 16:08:52","Categoria:Temática - Cultura,Categoria:Conjunto de Favelas da Maré,Categoria:Maré,Categoria:Rio de Janeiro,Categoria:Carnaval"
"Carolina Maria de Jesus","6 junho 2024 20:56:47","Categoria:Cultura,Categoria:São Paulo,Categoria:Temática - Personalidades,Categoria:Literatura,Categoria:Literatura de favela,Categoria:Biografias,Categoria:Favela do Canindé"
"Cartilha das Rodas Culturais","27 outubro 2023 00:51:33","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Temática - Juventude,Categoria:Rodas Culturais,Categoria:Cartilha,Categoria:Legislação"
"Cartilha de abordagem policial no Santa Marta","4 setembro 2023 13:49:48","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Santa Marta,Categoria:Direitos Humanos,Categoria:Cartilhas"
"Cartografia Decolonial das Juventudes Negras e Periféricas da Baixada Fluminense","21 junho 2024 23:29:32","Categoria:Rio de Janeiro,Categoria:Temática - Relações Étnico-Raciais,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Baixada Fluminense,Categoria:Ativismo Comunitário"
"Cartografia Social Urbana (livro)","30 junho 2023 20:14:05","Categoria:Temática - Violência,Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Violência Urbana,Categoria:Manguinhos,Categoria:Livros,Categoria:Caju"
Cartola,"9 abril 2024 15:41:49",
"Casa Amarela","1 março 2024 20:58:52","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Providência,Categoria:Educação,Categoria:Arte"
"Casa Amarela (favela)","19 setembro 2023 14:40:10","Categoria:Temática - Favelas e Periferias,Categoria:Pernambuco,Categoria:Recife,Categoria:Favelas,Categoria:História comunitária,Categoria:Mercado popular,Categoria:Feira popular"
"Casa Brota (coletivo)","26 janeiro 2024 19:00:56","Categoria:Rio de Janeiro,Categoria:Temática - Juventude,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Cultura,Categoria:Complexo do Alemão,Categoria:Coletivos"
"Casa Fluminense","18 setembro 2023 21:00:20","Categoria:Temática - Pesquisas,Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Rio integrado,Categoria:Desenvolvimento sustentável,Categoria:Igualdade social,Categoria:Participação cidadã"
"Casa Grande (filme)","9 outubro 2023 16:11:28","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Filmes,Categoria:Audiovisual,Categoria:Juventudes,Categoria:Classes sociais"
"Casa Mãe Mulher (Belford Roxo – RJ)","18 julho 2023 04:38:58","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Direitos Humanos,Categoria:Mulheres,Categoria:Solidariedade,Categoria:Belford Roxo,Categoria:Ressocialização,Categoria:Vulnerabilidade social"
"Casa Poéticas Negras","19 julho 2023 12:56:18","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Cultura,Categoria:Educação,Categoria:Feminismo Negro,Categoria:Paraty,Categoria:Literatura"
"Casa Reviver","18 setembro 2023 02:38:16","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Pandemia,Categoria:Niterói,Categoria:Projeto Socioeducativo,Categoria:Atividades Sociais,Categoria:Acolhimento familiar,Categoria:Morro do Estado"
"Casa Semente","18 dezembro 2023 17:19:14","Categoria:Rio de Janeiro,Categoria:Temática - Instituições,Categoria:Duque de Caxias,Categoria:Projetos sociais"
"Casa da Baixa Costura","6 agosto 2023 12:24:03","Categoria:Temática - Cultura,Categoria:Cultura,Categoria:Temática - Gênero e Sexualidade,Categoria:Personalidades,Categoria:Identidades,Categoria:Paraíba,Categoria:João Pessoa,Categoria:LGBTQIA+"
"Casa da Criança e do Adolescente","23 fevereiro 2024 17:53:17","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Crianças e Adolescentes,Categoria:Vulnerabilidade social,Categoria:Volta Redonda"
"Casa das Negas (Fortaleza – CE)","18 julho 2023 04:17:39","Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Cultura de matriz africana,Categoria:Fortaleza,Categoria:LGBTfobia,Categoria:Valorização das mulheres,Categoria:LGBTQIA+,Categoria:Periferias"
"Casa de Alvenaria (livro)","25 fevereiro 2024 23:54:00","Categoria:Temática - Cultura,Categoria:São Paulo,Categoria:Livros,Categoria:Literatura,Categoria:Literatura de favela,Categoria:Favela do Canindé"
"Casa de Caridade Seara de Boiadeiro","3 setembro 2023 13:33:34","Categoria:Rio de Janeiro,Categoria:Temática - Coronavírus,Categoria:Temática - Instituições,Categoria:Jardim Maravilha,Categoria:Guaratiba"
"Casa do Nando","19 setembro 2023 14:49:51","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Providência,Categoria:Quilombo,Categoria:Resistência Negra,Categoria:Povos tradicionais"
"Casas Marcadas (documentário)","17 julho 2023 14:56:26","Categoria:Temática - Cultura,Categoria:Remoção,Categoria:Rio de Janeiro,Categoria:Providência,Categoria:Filmes,Categoria:Documentários,Categoria:Megaeventos Esportivos"
"Casinhas em Campos dos Goytacazes (programa)","19 junho 2023 18:55:30","Categoria:Temática - Habitação,Categoria:Rio de Janeiro,Categoria:Moradia,Categoria:Habitação Popular,Categoria:Programa Morar Feliz,Categoria:Campos dos Goytacazes"
"Caso Amarildo","19 junho 2023 19:23:06","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Polícia,Categoria:Rio de Janeiro,Categoria:Rocinha,Categoria:UPP,Categoria:Extermínio,Categoria:Desaparecidos"
"Cavalcanti é Preto","16 fevereiro 2024 21:24:14","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Negritude,Categoria:Zona Norte,Categoria:Cavalcanti,Categoria:Comunicação favelada"
"Caxambu do Salgueiro","26 setembro 2023 15:37:07","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Cultura,Categoria:Comunicação comunitária,Categoria:Caxambu,Categoria:Cultura de matriz africana,Categoria:Sangueiro,Categoria:Comunicação"
"Caíque Azael Ferreira da Silva.jpg",,
"Ceará - a naturalização das violências","19 setembro 2023 14:25:14","Categoria:Temática - Violência,Categoria:Racismo,Categoria:Ceará,Categoria:Violência Urbana,Categoria:Chacinas,Categoria:Corrupção Policial,Categoria:Violência contra a Mulher"
"Celeste Estrela","27 maio 2024 23:13:41","Categoria:Temática - Cultura,Categoria:Personalidades,Categoria:Literatura,Categoria:Poesia,Categoria:Artes,Categoria:Poemas,Categoria:Mulheres negras,Categoria:População negra"
"Censo Populacional da Maré (2012-2014)","28 agosto 2023 12:38:38","Categoria:Temática - Pesquisas,Categoria:Conjunto de Favelas da Maré,Categoria:Maré"
"Censo das Favelas (2009)","28 setembro 2023 02:22:59","Categoria:Temática - Pesquisas,Categoria:Rio de Janeiro,Categoria:Manguinhos,Categoria:Rocinha,Categoria:Complexo do Alemão,Categoria:Censo"
"Censo popular, automapeamento e cartografia social da Providência","7 fevereiro 2024 01:09:07","Categoria:Temática - Pesquisas,Categoria:Rio de Janeiro,Categoria:Providência,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Cartografia,Categoria:Políticas Públicas,Categoria:Mapeamento,Categoria:Censo"
"Central de Movimentos Populares de São Paulo","1 março 2024 15:51:46","Categoria:Temática - Coronavírus,Categoria:Movimentos sociais,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:São Paulo,Categoria:Movimentos Populares"
"Central Única das Favelas (CUFA)","19 setembro 2023 15:07:03","Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Pandemia,Categoria:CUFA,Categoria:Projetos sociais,Categoria:Esportes"
"Central Única das Favelas de Mato Grosso do Sul","19 julho 2023 12:59:57","Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Ativismo,Categoria:Temática - Favelas e Periferias,Categoria:Cultura,Categoria:Educação Popular,Categoria:Ação Social,Categoria:Mato Grosso do Sul,Categoria:Campo Grande"
