,"Data de modificação","Publication date",Categoria
"A vitória do sincretismo: o desfile da Grande Rio no carnaval carioca de 2022 (artigo)","6 agosto 2023 15:02:45",,"Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Cultura,Categoria:Cultura de matriz africana,Categoria:Duque de Caxias,Categoria:Carnaval,Categoria:Samba"
"ADPF das Favelas - veja 6 pontos que devem ser considerados na criação do plano de redução da letalidade policial","19 setembro 2023 23:15:00",,"Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Direitos Humanos,Categoria:ADPF das Favelas"
"AMaréVê (coletivo)","22 novembro 2023 22:52:31",,"Categoria:Maré,Categoria:Rio de Janeiro,Categoria:Coronavírus,Categoria:Temática - Mídia e Comunicação,Categoria:Comunicação comunitária,Categoria:Coletivos,Categoria:Coletivos culturais"
"ATENDA - Dispositivo de Atendimento Integrado de Usuários de Crack, Álcool e Outras Drogas na Maré","27 junho 2024 19:54:49",,"Categoria:Maré,Categoria:Juventude,Categoria:Temática - Saúde,Categoria:Drogas,Categoria:Saúde mental"
"Abayomi Juristas Negras (coletiva)","26 janeiro 2024 15:52:56",,"Categoria:Temática - Relações Étnico-Raciais,Categoria:Justiça,Categoria:Justiça racial,Categoria:Negritude,Categoria:Afrofeminismo,Categoria:Coletivos"
"Abdias do Nascimento","23 fevereiro 2024 23:44:36",,"Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Temática - Educação,Categoria:Pesquisas,Categoria:Temática - Ativismo,Categoria:Negritude"
"Abolição das polícias uma pesquisa de opinião sobre segurança pública","14 setembro 2023 20:11:31",,"Categoria:Temática - Violência,Categoria:Temática - Segurança,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Racismo,Categoria:Violência Policial,Categoria:Chacinas,Categoria:Polícia Militar,Categoria:Branquitude"
"Abraço Campeão (campanha)","28 setembro 2023 01:44:38",,"Categoria:Rio de Janeiro,Categoria:Temática - Juventude,Categoria:Educação,Categoria:ONG,Categoria:Temática - Esporte,Categoria:Complexo da Penha"
"Abusado - O Dono do Morro Dona Marta (livro)","23 agosto 2023 17:55:48",,"Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Santa Marta,Categoria:Cultura,Categoria:Livros"
"Abusado - O Dono do Morro Dona Marta (livro)#_QUERY0f2839f66db8c745d631970faf06e4d4",,,
Acari,"19 fevereiro 2024 18:04:56",,"Categoria:Rio de Janeiro,Categoria:Temática - Favelas e Periferias,Categoria:Acari"
"Acervo da Laje","29 fevereiro 2024 17:45:09",,"Categoria:Temática - Cultura,Categoria:Museu,Categoria:Salvador,Categoria:Bahia,Categoria:Subúrbio Ferroviário"
"Acesso da população LGBT moradora de favelas aos serviços de saúde (artigo)","23 agosto 2023 23:08:52",,"Categoria:Rio de Janeiro,Categoria:Temática - Saúde,Categoria:Políticas Públicas,Categoria:Temática - Gênero e Sexualidade,Categoria:LGBT"
"Acesso à Justiça da Mulher","10 abril 2024 19:38:05",,"Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Baixada Fluminense,Categoria:Mulheres,Categoria:Cartilhas"
"Acorda Pedra","5 fevereiro 2024 14:22:53",,"Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Violência Urbana,Categoria:Pedra de Guaratiba,Categoria:Saneamento básico"
"Acumulação social da violência","14 maio 2024 19:40:18",,"Categoria:Rio de Janeiro,Categoria:Violência,Categoria:Temática - Educação,Categoria:Temática - Favelas e Periferias,Categoria:Pesquisa acadêmica"
"Adeus Aglomerados Subnormais - Parte 2 - O Direito à Moradia e o Estigma das Favelas na Nomenclatura Oficial","1 fevereiro 2024 22:38:21",,"Categoria:Temática - Favelas e Periferias,Categoria:Favelas,Categoria:Brasil,Categoria:Territórios,Categoria:IBGE"
"Adeus Aglomerados Subnormais - Parte 3 Epistemologia Periférica no Desenho do Censo e a Apresentação de uma Nova Nomenclatura","23 fevereiro 2024 19:33:52",,"Categoria:Temática - Favelas e Periferias,Categoria:Favelas,Categoria:Brasil,Categoria:Territórios,Categoria:IBGE"
"Adeus Aglomerados Subnormais - Seminário IBGE","19 fevereiro 2024 13:47:14",,"Categoria:Pesquisas,Categoria:Temática - Favelas e Periferias,Categoria:Vídeos,Categoria:Censo,Categoria:Debates,Categoria:Seminários,Categoria:IBGE"
"Adeus Aglomerados Subnormais Parte 1 - Diversidade Local Potência e Pertencimento em um Novo Termo Oficial","1 fevereiro 2024 23:57:10",,"Categoria:Temática - Favelas e Periferias,Categoria:Favelas,Categoria:Brasil,Categoria:Territórios,Categoria:IBGE"
"Afoxé Raízes Africanas","6 fevereiro 2024 18:55:09",,"Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Cultura de matriz africana,Categoria:Carnaval,Categoria:Afoxé,Categoria:Belford Roxo,Categoria:Candomblé"
"Africa do Sul - Townships Squatter-camps (Phomolong)","20 setembro 2023 01:51:31",,"Categoria:Temática - Urbanização,Categoria:Temática - Favelas e Periferias,Categoria:Sociabilidade,Categoria:África do Sul"
AfroSaúde,"23 agosto 2023 23:02:35",,"Categoria:Temática - Relações Étnico-Raciais,Categoria:Temática - Saúde,Categoria:População Negra,Categoria:Brasil"
"Agenda Realengo","1 março 2024 18:26:21",,"Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Realengo"
